

Arthur Galway	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093431
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Galway
Gender	Male
Abode	Cropper Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1818
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1818 - 1819, Page 2, Entry 341
Source	LDS Film 1656378
Parent Of	Mary Galway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093431&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093431&Relationship=2ndParent



