

Elizabeth Mary Derbyshire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220650
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Mary
Surname	Derbyshire
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	11 Sep 1785
Age At Baptism	24 Days
Register	Baptisms 1784 - 1791, Page 30, Entry 7
Source	LDS Film 1546062
Parent	Thomas Derbyshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220650&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220650&Relationship=2ndParent



