

Thomas Fergie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097922
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fergie
Gender	Male
Year	1820 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1820
Date Of Child's Birth	25 Oct 1820
Register	Baptisms 1814 - 1905, Page 4, Entry 79
Source	LDS Film 1595373
Parent Of	Hugh Fergie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097922&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097922&Relationship=2ndParent



