

William Caley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228006
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Caley
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Mona St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 148, Entry 1179
Source	LDS Film 93886
Parent	James Caley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228006&Relationship=1stParent
Parent	Frances Ann Caley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228006&Relationship=2ndParent



