

Peter Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225049
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hall
Gender	Male
Abode	Brunswick Road - Derbey
Year	1826 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1826
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	11 Dec 1825
Register	Baptisms 1813 - 1830, Page 77, Entry 613
Source	LDS Film 1656015
Parent Of	John Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225049&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225049&Relationship=2ndParent



