

James Hodgkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063569
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hodgkinson
Gender	Male
Abode	32 Hill St.
Year	1854 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	19 Nov 1854
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Charles N. Fulton; Charles Atkinson
Marriage Type	Banns
Marrying Minister	Thomas Smith Curate
Register	Marriages 1843 - 1874, Page 119, Entry 238
Source	LDS Film 2147909
Witnessed By	Charles N. Fulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063569&Relationship=Witness_1
Witnessed By	Charles Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063569&Relationship=Witness_2
Married To	Hannah Gallaway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063569&Relationship=Bride



