

William Mayor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049083
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mayor
Gender	Male
Abode	Liverpool
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Nov 1766
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Witnesses	John Wright; Edwd. Taylor
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 72, Entry 3
Source	LDS Film 1656155
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049083&Relationship=Witness_1
Witnessed By	Edwd. Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049083&Relationship=Witness_2
Married To	Jane Nichols	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049083&Relationship=Bride



