

Adam McClumphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056656
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	McClumphy
Gender	Male
Abode	Liverpool
Year	1803 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1803
Date Of Child's Birth	4 Jan 1803
Register	Baptisms 1802 - 1813, Page 7
Source	LDS Film 560905
Parent Of	William McClumphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056656&Relationship=Baptised
Married To	Rebeckah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056656&Relationship=2ndParent



