

Richard Catterall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016584
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Catterall
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jun 1763
Register	Burials 1754 - 1765, Page 125, Entry 1
Source	LDS Film 1656376
Parent	Thos. Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016584&Relationship=1stParent



