

Mary Kneale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223108
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kneale
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1803 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1803
Date Of Child's Birth	1 Jan 1803
Register	Baptisms 1792 - 1813, Page 122, Entry 6
Source	LDS Film 1546062
Parent Of	William Robert Kneale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223108&Relationship=Baptised
Married To	John Kneale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223108&Relationship=1stParent



