

Margaret Dutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050188
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dutton
Married Surname	Haddock
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Same Parish
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Jan 1794
Status	Widow
Witnesses	William Spar_s?; Jemima Ma_s?
Marriage Type	Banns
Marrying Minister	Robert Banister
Notes	[Witness surnames are smudged]
Register	Marriages 1785 - 1805, Page 71, Entry 351
Source	LDS Film 1656197
Witnessed By	William Spar_s?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050188&Relationship=Witness_1
Witnessed By	Jemima Ma_s?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050188&Relationship=Witness_2
Married To	James Haddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050188&Relationship=Groom



