

George Henderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020164
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Henderson
Gender	Male
Abode	Sweeting street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1781
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	14 Apr 1781
Register	Baptisms 1781 - 1784, Page 70, Entry 253
Source	LDS Film 93833
Parent Of	Mary Henderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020164&Relationship=Baptised



