

Anthony Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018219
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Griffiths
Gender	Male
Abode	Tythe-barn Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1779
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	27 Oct 1779
Register	Baptisms 1776 - 1779, Page 49, Entry 586
Source	LDS Film 93833
Parent Of	Richard Middleton Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018219&Relationship=Baptised



