

Hugh Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227003
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Smith
Parent's Occupation (As Documented)	Milk Dealer
Parent's Occupation (Standardised)	Milk Dealer
Gender	Male
Abode	Fisher St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 22, Entry 176
Source	LDS Film 93886
Parent	Hugh Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227003&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227003&Relationship=2ndParent



