

Edward Webstar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000274
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Webstar
Gender	Male
Abode	Castle Street
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Feb 1711
Occupation (As Documented)	Hosier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Register	Burials 1704 - 1737, Page 104, Entry 8
Source	LDS Film 1656376
Parent Of	Sarah Webstar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000274&Relationship=Deceased



