

Esther Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036473
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Naylor
Spouse's Occupation (As Documented)	File cutter
Spouse's Occupation (Standardised)	File Cutter
Gender	Female
Abode	Frederic street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1792
Date Of Child's Birth	21 Feb 1792
Register	Baptisms 1792, Page 254, Entry 247
Source	LDS Film 93833
Parent Of	Catharine Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036473&Relationship=Baptised
Married To	Henry Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036473&Relationship=1stParent



