

Susanna Speed	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244963
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Speed
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Duncan St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1858
Date Of Child's Birth	18 May 1858
Register	Baptisms 1858, Page 397, Entry 3169
Source	LDS Film 1656561
Parent Of	William Henry Speed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244963&Relationship=Baptised
Married To	Hackless Speed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244963&Relationship=1stParent



