

John Hardman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046148
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hardman
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Pitt street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Aug 1794
Date Of Death	15 Aug 1794
Age At Death	1 yr 22 days
Age At Death (Days)	22
Age At Death (Years)	1
Register	Burials 1794, Page 110, Entry 142
Source	LDS Film 93833
Parent	Christopher Hardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046148&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046148&Relationship=2ndParent



