

Jane Hoskinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018136
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hoskinson
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Oct 1765
Register	Burials 1765 - 1769, Page 2, Entry 14
Source	LDS Film 1656377
Married To	Willm. Hoskinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018136&Relationship=Spouse



