

William Thomas Gelling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119131
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Gelling
Parent's Occupation (As Documented)	Hair dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Renshaw Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 296, Entry 2366
Source	LDS 1656419
Parent	Thomas Gelling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119131&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119131&Relationship=2ndParent



