

John Hindle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027517
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hindle
Gender	Male
Abode	Key street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1786
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	27 Sep 1786
Register	Baptisms 1786, Page 158, Entry 930
Source	LDS Film 93833
Parent Of	Ann Hindle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027517&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027517&Relationship=2ndParent



