

Peter Runciman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032368
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Runciman
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 May 1835
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Marriage Type	Banns
Marrying Minister	O. Ormerod Curate
Register	Marriages 1835, Page 7, Entry 265
Source	LDS Film 1068891
Married To	Betsey Doyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032368&Relationship=Bride



