

George Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094112
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dawson
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Cable St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jul 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 88, Entry 1022
Source	LDS Film 1656378
Parent	George Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094112&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094112&Relationship=2ndParent



