

Mary Goldsmith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041262
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Goldsmith
Married Surname	Mallett
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Liverpool
Year	1842 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Apr 1842
Minor Or Full	full
Status	Widow
Witnesses	James Dalton, (X); Ellen Dalton, (X); Robert Ogden
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Notes	[Bride's Father's occupation water-damaged]
Register	Marriages 1838 - 1852, Page 81, Entry 162
Source	LDS Film 1546064
Witnessed By	James Dalton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041262&Relationship=Witness_1
Witnessed By	Ellen Dalton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041262&Relationship=Witness_2
Married To	William Mallett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041262&Relationship=Groom
Witnessed By	Robert Ogden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041262&Relationship=Witness_3



