

Mary Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030118029
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Foster
Spouse's Occupation (As Documented)	Gentleman
Spouse's Occupation (Standardised)	Gentleman
Gender	Female
Abode	St James Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1826
Register	Baptisms 1825 - 1826, Page 158, Entry 1264
Source	LDS 1656419
Parent Of	Sarah Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118029&Relationship=Baptised
Married To	William Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118029&Relationship=1stParent



