

Francis Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422045
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Holt
Gender	Male
Abode	Rathbourn Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 May 1794
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	2 Apr 1794
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 52, Entry 16
Source	LDS Film 1468979
Parent Of	John Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422045&Relationship=Baptised
Married To	Sally	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422045&Relationship=2ndParent



