

John Elliot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012410
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Elliot
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Dec 1755
Occupation (As Documented)	Breeches Maker
Occupation (Standardised)	Breeches Maker
Register	Burials 1754 - 1765, Page 11, Entry 30
Source	LDS Film 1656376
Parent Of	Jonathan Elliot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012410&Relationship=Deceased



