

William Fogg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049274
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fogg
Gender	Male
Abode	this parish
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	8 Feb 1768
Witnesses	Thos. Wainwright; Wm. Sherlock
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 101, Entry 7
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049274&Relationship=Witness_1
Witnessed By	Wm. Sherlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049274&Relationship=Witness_2
Married To	Mary Sherlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049274&Relationship=Bride



