

Daniel Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007365
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Swift
Gender	Male
Abode	Shaws brow
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Jan 1754
Register	Baptisms 1737 - 1754, Page 83, Entry 23
Source	LDS Film 1656376
Parent Of	John Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007365&Relationship=Baptised



