

Thomas Gillbank	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049339
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gillbank
Gender	Male
Abode	William Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1799
Occupation (As Documented)	Stay-maker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	8 Jun 1799
Register	Baptisms 1799, Page 94, Entry 877
Source	LDS Film 93833
Parent Of	Thomas Gillbank	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049339&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049339&Relationship=2ndParent



