

Robert Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010221108
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thomas
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	12 Sep 1791
Age At Baptism	26 days
Register	Baptisms 1784 - 1791, Page 95, Entry 3
Source	LDS Film 1546062
Parent	Robert Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221108&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221108&Relationship=2ndParent



