

Mary Hulme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080123114
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hulme
Married Surname	Prescott
Spouse's Occupation (As Documented)	Guard on Coach
Spouse's Occupation (Standardised)	Coach Guard
Gender	Female
Abode	Smithdown Lane
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	?
Occupation (As Documented)	Housekeeper
Occupation (Standardised)	Housekeeper
Occupation (HISCO Code)	51020
Minor Or Full	Full
Status	Spinster
Witnesses	Saml. Breeze; Elizabeth Whitehouse
Marriage Type	Banns
Marrying Minister	Patrick Frederick William Robertson Curate
Register	Marriages 1842 - 1868, Page 133, Entry 265
Source	LDS Film 2147910
Witnessed By	Saml. Breeze	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123114&Relationship=Witness_1
Witnessed By	Elizabeth Whitehouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123114&Relationship=Witness_2
Married To	William Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123114&Relationship=Groom



