

Henry Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018151
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Spencer
Gender	Male
Abode	Chapel Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1779
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	16 Sep 1779
Register	Baptisms 1776 - 1779, Page 48, Entry 518
Source	LDS Film 93833
Parent Of	Charles Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018151&Relationship=Baptised



