

Thomas James Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238676
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	James
Surname	Shaw
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1856
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1855 - 1856, Page 248, Entry 1984
Source	LDS Film 93887
Parent Of	Elizabeth Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238676&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238676&Relationship=2ndParent



