

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004243
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Jul 1791
Witnesses	Thos. Wright; Matthew Nelson
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 45, Entry 1852
Source	LDS Film 1656149
Witnessed Marriage Of	William Agnew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004243&Relationship=Groom
Witnessed Marriage Of	Margaret Quayle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004243&Relationship=Bride



