

Charles Maybrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012895
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Maybrick
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1772
Occupation (As Documented)	Glass Makr.
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	8 Aug 1772
Register	Baptisms 1765 - 1772, Page 61, Entry 34
Source	LDS Film 1656376
Parent Of	William Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012895&Relationship=Baptised



