

John Tellet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017993
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tellet
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Aug 1765
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 167, Entry 27
Source	LDS Film 1656376
Parent Of	Cath. Tellet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017993&Relationship=Deceased



