

Jonathan Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004041
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Green
Gender	Male
Abode	Water St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1735
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1704 - 1737, Page 180, Entry 14
Source	LDS Film 1656376
Parent Of	John Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004041&Relationship=Deceased



