

George Hoos	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012114
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hoos
Gender	Male
Abode	Liverpool
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Nov 1808
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Richd. Barrow; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 309, Entry 35
Source	LDS Film 1656374
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012114&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012114&Relationship=Witness_2
Married To	Elizabeth Wignall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012114&Relationship=Bride



