

Robert Bispham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069085
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Oct 1808
Witnesses	Rob. Bispham; Thos. Irland
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 55, Entry 1267
Source	LDS Film 1656197
Witnessed Marriage Of	Robt. Holliday	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069085&Relationship=Groom
Witnessed Marriage Of	Ellin Bride	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069085&Relationship=Bride



