

Roger Dewhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007301
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Dewhurst
Gender	Male
Abode	Thomas's St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1753
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	24 Sep 1753
Register	Baptisms 1737 - 1754, Page 81, Entry 29
Source	LDS Film 1656376
Parent Of	Ann Dewhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007301&Relationship=Baptised



