

Thomas Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008734
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Marsh
Gender	Male
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Jul 1801
Witnesses	Thos. Marsh; John Shepherd
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 188, Entry 16
Source	LDS Film 1656374
Witnessed Marriage Of	Nicholas Shepherd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008734&Relationship=Groom
Witnessed Marriage Of	Martha Rawlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008734&Relationship=Bride



