

Elizabeth Sefton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002085
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Sefton
Married Surname	Cross
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Nov 1748
Status	Widow
Register	Marriages 1737 - 1754, Page 20, Entry 16
Source	LDS Film 1656376
Married To	Adam Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002085&Relationship=Groom



