

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002184
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jan 1750
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1737 - 1754, Page 22, Entry 34
Source	LDS Film 1656376
Married To	Jane Ansdell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002184&Relationship=Bride



