

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048859
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Feb 1764
Witnesses	Thos. Wainwright; John Birchel
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 67, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Wm. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048859&Relationship=Groom
Witnessed Marriage Of	Mary Carrington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048859&Relationship=Bride



