

James Darwen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021748
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Darwen
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Jun 1825
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Status	Bachelor
Witnesses	R Pendlebury; Mary Wiggans
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 18, Entry 1
Source	LDS Film 1656374
Witnessed By	R Pendlebury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021748&Relationship=Witness_1
Witnessed By	Mary Wiggans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021748&Relationship=Witness_2
Married To	Mary Anne Whitaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021748&Relationship=Bride



