

Stephen Machin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031356
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Machin
Gender	Male
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Aug 1834
Witnesses	Stephen Machin; Emma Machin
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off. Minister
Register	Marriages 1830 - 1837, Page 42, Entry 39
Source	LDS Film 1656374
Witnessed Marriage Of	Anthony Gordon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031356&Relationship=Groom
Witnessed Marriage Of	Mary Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031356&Relationship=Bride



