

John Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052071
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Humphreys
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Dec 1812
Witnesses	John Humphreys; Thos. Holden
Marriage Type	Banns
Marrying Minister	John Vause offic. Min.
Register	Marriages 1810 - 1813, Page 116, Entry 5474
Source	LDS Film 1656150
Witnessed Marriage Of	William Milbourn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052071&Relationship=Groom
Witnessed Marriage Of	Martha Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052071&Relationship=Bride



