

John Nelson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nelson
Gender	Male
Abode	Preesons Row
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1756
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	21 Aug 1756
Register	Baptisms 1754 - 1765, Page 11, Entry 43
Source	LDS Film 1656376
Parent Of	John Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007977&Relationship=Baptised



