

Peter Makeing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022929
First Name (With Contractions)	Petr.
First Name (Without Contractions)	Peter
Surname	Makeing
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 85, Entry 24
Source	LDS Film 1656377
Parent Of	Petr. Makeing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022929&Relationship=Deceased



