

Joseph Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133726
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hughes
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Hackins hey
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Sep 1830
Baptising Minister	Will. Goddard Offtg Curate
Register	Baptisms 1830, Page 8, Entry 2693
Source	LDS Film 1068891
Parent	Richard Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133726&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133726&Relationship=2ndParent



