

Samuel Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070020494
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Banks
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 May 1768
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1765 - 1769, Page 56, Entry 41
Source	LDS Film 1656377
Married To	Ellen Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020494&Relationship=Deceased



