

William Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068145
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1799
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 265, Entry 379
Source	LDS Film 1656574
Witnessed Marriage Of	Joseph Freckleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068145&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068145&Relationship=Bride



