

Edward Clarke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191929
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Clarke
Gender	Male
Abode	Dance St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1847
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1847 - 1848, Page 103, Entry 817
Source	LDS Film 93885
Parent Of	Edward Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191929&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191929&Relationship=2ndParent



