

William Dodd Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111642
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Dodd
Surname	Hall
Parent's Occupation (As Documented)	Fringe Manufacturer
Parent's Occupation (Standardised)	Fringe Maker
Gender	Male
Abode	Elliot St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 400, Entry 3190
Source	LDS Film 1656418
Parent	Francis Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111642&Relationship=1stParent
Parent	Mary Ann Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111642&Relationship=2ndParent



