

Edward Myers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045194
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Myers
Gender	Male
Abode	Ranelagh Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1792
Occupation (As Documented)	Cabinet-maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1788 - 1792, Page 151, Entry 17
Source	LDS Film 93913
Parent Of	John Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045194&Relationship=Deceased



