

John Beaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001199
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beaton
Gender	Male
Abode	Presson Row
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1716
Occupation (As Documented)	Saylr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Apr 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 21
Source	LDS Film 1656376
Parent Of	Wm. Beaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001199&Relationship=Baptised



