

Edward Lovatt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036155
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Nov 1837
Witnesses	Edward Lovatt; Betsy Taylor
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 164, Entry 327
Source	LDS Film 93843
Witnessed Marriage Of	Joseph Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036155&Relationship=Groom
Witnessed Marriage Of	Mary Low	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036155&Relationship=Bride



