

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052367
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 May 1814
Witnesses	Jacob Jevons; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 92, Entry 276
Source	LDS Film 1656150
Witnessed Marriage Of	James Hale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052367&Relationship=Groom
Witnessed Marriage Of	Elizabeth Felton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052367&Relationship=Bride



