

Manlove Moulson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058551
First Name (With Contractions)	Manlove
First Name (Without Contractions)	Manlove
Surname	Moulson
Gender	Unknown
Abode	Scotland Place
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1810
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	25 Nov 1810
Register	Burials 1810 - 1812, Page 3, Entry 336
Source	LDS Film 93913
Parent Of	Jonathan Moulson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058551&Relationship=Deceased



