

Ann Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047245
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Davies
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Denison St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 May 1795
Register	Burials 1795 - 1804, Page 36, Entry 32
Source	LDS Film 93873
Parent	Joseph Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047245&Relationship=1stParent



