

Nancy Guy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035386
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Guy
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Cheapside
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Sep 1782
Register	Burials 1781 - 1784, Page 65, Entry 34
Source	LDS Film 93913
Parent	William Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035386&Relationship=1stParent



