

Robert Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075810
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	Sheriff Street
Year	1842
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Dec 1842
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Minor Or Full	full
Status	Widower
Witnesses	Robert Bowstead; Ellen Goodlet
Marriage Type	Banns
Marrying Minister	Wm. Mc Iver offg. Min.
Register	Marriages 1837 - 1848, Page 139, Entry 278
Source	LDS Film 2147913
Witnessed By	Robert Bowstead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075810&Relationship=Witness_1
Witnessed By	Ellen Goodlet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075810&Relationship=Witness_2
Married To	Ann Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075810&Relationship=Bride



