

Jonathan Hide	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001340
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Hide
Gender	Male
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1717
Occupation (As Documented)	House Carpenter
Occupation (Standardised)	House Carpenter
Date Of Child's Birth	30 May 1717
Register	Baptisms 1704 - 1737, Page 27, Entry 35
Source	LDS Film 1656376
Parent Of	Eliz. Hide	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001340&Relationship=Baptised



